num,weekday,hour
12,0,10
12,0,10
12,0,10
12,0,10
12,0,10
12,0,10
12,0,10
12,0,10
12,0,10
11,0,10
11,0,10
12,0,10
12,0,10
13,0,10
11,0,10
11,0,10
11,0,10
11,0,10
11,0,10
11,0,10
11,0,10
11,0,10
11,0,10
13,0,10
12,0,10
11,0,10
11,0,10
11,0,10
11,0,10
11,0,10
11,0,10
10,0,10
9,0,10
9,0,10
9,0,10
9,0,10
10,0,10
9,0,10
9,0,10
8,0,10
8,0,10
8,0,10
8,0,10
9,0,10
7,0,10
7,0,10
7,0,10
7,0,10
7,0,10
6,0,10
6,0,10
6,0,10
6,0,10
6,0,10
6,0,11
4,0,11
4,0,11
3,0,11
3,0,11
3,0,11
3,0,11
3,0,11
3,0,11
3,0,11
3,0,11
4,0,11
4,0,11
5,0,11
5,0,11
5,0,11
5,0,11
5,0,11
5,0,11
4,0,11
3,0,11
3,0,11
3,0,11
3,0,11
3,0,11
3,0,11
3,0,11
4,0,11
3,0,11
2,0,11
2,0,11
2,0,11
2,0,11
2,0,11
2,0,11
1,0,11
3,0,11
3,0,11
4,0,11
5,0,11
6,0,11
7,0,11
7,0,11
7,0,11
8,0,11
9,0,11
9,0,11
7,0,11
7,0,11
7,0,11
7,0,11
6,0,11
6,0,11
4,0,11
4,0,11
3,0,11
2,0,11
0,0,11
1,0,11
1,0,11
1,0,12
1,0,12
3,0,12
3,0,12
3,0,12
4,0,12
4,0,12
4,0,12
5,0,12
7,0,12
6,0,12
6,0,12
7,0,12
7,0,12
8,0,12
6,0,12
8,0,12
8,0,12
7,0,12
6,0,12
6,0,12
5,0,12
5,0,12
5,0,12
5,0,12
4,0,12
4,0,12
3,0,12
6,0,12
6,0,12
4,0,12
5,0,12
4,0,12
4,0,12
2,0,12
2,0,12
3,0,12
2,0,12
2,0,12
2,0,12
2,0,12
3,0,12
2,0,12
2,0,12
1,0,12
0,0,12
0,0,12
0,0,12
0,0,12
0,0,12
0,0,12
1,0,12
1,0,12
0,0,12
0,0,12
0,0,12
0,0,12
0,0,12
0,0,12
0,0,12
0,0,13
0,0,13
0,0,13
0,0,13
1,0,13
0,0,13
0,0,13
0,0,13
1,0,13
3,0,13
2,0,13
2,0,13
1,0,13
1,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
0,0,13
1,0,13
1,0,13
3,0,13
2,0,13
1,0,13
1,0,13
2,0,13
2,0,13
4,0,13
5,0,13
5,0,13
5,0,13
3,0,13
3,0,13
3,0,13
3,0,13
3,0,13
3,0,13
4,0,13
5,0,13
4,0,13
4,0,13
4,0,13
4,0,13
5,0,13
6,0,13
5,0,13
5,0,13
4,0,14
4,0,14
4,0,14
4,0,14
4,0,14
4,0,14
4,0,14
5,0,14
5,0,14
4,0,14
4,0,14
4,0,14
2,0,14
2,0,14
2,0,14
1,0,14
2,0,14
3,0,14
2,0,14
5,0,14
5,0,14
4,0,14
4,0,14
3,0,14
2,0,14
2,0,14
2,0,14
1,0,14
2,0,14
2,0,14
2,0,14
2,0,14
2,0,14
3,0,14
3,0,14
3,0,14
3,0,14
3,0,14
2,0,14
4,0,14
4,0,14
5,0,14
5,0,14
5,0,14
4,0,14
3,0,14
3,0,14
3,0,14
3,0,14
4,0,14
4,0,14
4,0,14
4,0,14
3,0,14
3,0,14
4,0,14
5,0,14
7,0,14
7,0,14
7,0,14
6,0,15
6,0,15
6,0,15
6,0,15
5,0,15
5,0,15
4,0,15
4,0,15
2,0,15
2,0,15
2,0,15
2,0,15
2,0,15
2,0,15
2,0,15
2,0,15
2,0,15
2,0,15
2,0,15
2,0,15
3,0,15
3,0,15
3,0,15
4,0,15
4,0,15
4,0,15
4,0,15
4,0,15
4,0,15
4,0,15
4,0,15
5,0,15
5,0,15
5,0,15
5,0,15
5,0,15
4,0,15
4,0,15
4,0,15
4,0,15
2,0,15
2,0,15
1,0,15
1,0,15
1,0,15
1,0,15
1,0,15
1,0,15
1,0,15
1,0,15
2,0,15
4,0,15
4,0,15
6,0,15
5,0,15
5,0,15
4,0,15
4,0,15
8,0,15
8,0,15
8,0,16
8,0,16
8,0,16
8,0,16
9,0,16
9,0,16
8,0,16
7,0,16
7,0,16
7,0,16
7,0,16
8,0,16
6,0,16
4,0,16
4,0,16
3,0,16
4,0,16
4,0,16
4,0,16
4,0,16
6,0,16
7,0,16
5,0,16
5,0,16
4,0,16
3,0,16
5,0,16
5,0,16
6,0,16
5,0,16
5,0,16
4,0,16
4,0,16
6,0,16
4,0,16
4,0,16
4,0,16
4,0,16
6,0,16
6,0,16
6,0,16
6,0,16
6,0,16
8,0,16
7,0,16
7,0,16
7,0,16
7,0,16
9,0,16
10,0,16
10,0,16
13,0,16
11,0,16
11,0,16
13,0,16
13,0,16
13,0,16
12,0,16
10,0,16
10,0,16
10,0,17
10,0,17
10,0,17
11,0,17
11,0,17
11,0,17
13,0,17
13,0,17
11,0,17
11,0,17
11,0,17
11,0,17
10,0,17
11,0,17
11,0,17
11,0,17
12,0,17
12,0,17
13,0,17
13,0,17
12,0,17
12,0,17
12,0,17
12,0,17
13,0,17
12,0,17
12,0,17
13,0,17
13,0,17
13,0,17
13,0,17
16,0,17
16,0,17
15,0,17
14,0,17
13,0,17
13,0,17
14,0,17
14,0,17
14,0,17
14,0,17
13,0,17
13,0,17
11,0,17
11,0,17
6,0,17
4,0,17
4,0,17
4,0,17
4,0,17
4,0,17
4,0,17
2,0,17
0,0,17
1,0,17
4,0,17
4,0,17
4,0,17
4,0,17
1,0,17
1,0,18
4,0,18
5,0,18
4,0,18
4,0,18
4,0,18
7,0,18
7,0,18
8,0,18
8,0,18
9,0,18
9,0,18
6,0,18
8,0,18
6,0,18
6,0,18
7,0,18
5,0,18
4,0,18
4,0,18
4,0,18
2,0,18
1,0,18
1,0,18
1,0,18
2,0,18
4,0,18
4,0,18
3,0,18
5,0,18
4,0,18
4,0,18
5,0,18
6,0,18
5,0,18
5,0,18
5,0,18
6,0,18
6,0,18
6,0,18
7,0,18
7,0,18
9,0,18
9,0,18
9,0,18
10,0,18
9,0,18
11,0,18
11,0,18
12,0,18
13,0,18
13,0,18
13,0,18
12,0,18
11,0,18
11,0,18
11,0,18
11,0,18
11,0,18
10,0,18
10,0,19
8,0,19
8,0,19
7,0,19
6,0,19
6,0,19
3,0,19
2,0,19
6,0,19
6,0,19
5,0,19
4,0,19
3,0,19
3,0,19
4,0,19
3,0,19
4,0,19
5,0,19
5,0,19
3,0,19
3,0,19
1,0,19
1,0,19
0,0,19
2,0,19
2,0,19
3,0,19
2,0,19
2,0,19
3,0,19
0,0,19
1,0,19
2,0,19
2,0,19
1,0,19
0,0,19
0,0,19
0,0,19
1,0,19
0,0,19
0,0,19
1,0,19
2,0,19
1,0,19
2,0,19
2,0,19
0,0,19
0,0,19
0,0,19
1,0,19
1,0,19
0,0,19
0,0,19
0,0,19
0,0,19
0,0,19
0,0,19
0,0,19
0,0,19
0,0,19
1,0,20
2,0,20
3,0,20
2,0,20
3,0,20
6,0,20
6,0,20
6,0,20
6,0,20
6,0,20
5,0,20
5,0,20
4,0,20
6,0,20
6,0,20
5,0,20
8,0,20
8,0,20
8,0,20
8,0,20
9,0,20
9,0,20
8,0,20
14,0,20
17,0,20
18,0,20
17,0,20
16,0,20
15,0,20
17,0,20
15,0,20
15,0,20
15,0,20
18,0,20
17,0,20
16,0,20
16,0,20
16,0,20
16,0,20
16,0,20
16,0,20
15,0,20
15,0,20
15,0,20
15,0,20
16,0,20
16,0,20
16,0,20
15,0,20
14,0,20
13,0,20
13,0,20
13,0,20
13,0,20
13,0,20
13,0,20
13,0,20
13,0,20
13,0,20
13,0,20
15,0,21
15,0,21
15,0,21
15,0,21
16,0,21
16,0,21
18,0,21
18,0,21
21,0,21
21,0,21
22,0,21
25,0,21
25,0,21
25,0,21
25,0,21
25,0,21
26,0,21
26,0,21
28,0,21
28,0,21
28,0,21
28,0,21
28,0,21
27,0,21
27,0,21
26,0,21
26,0,21
26,0,21
26,0,21
25,0,21
25,0,21
26,0,21
26,0,21
26,0,21
25,0,21
24,0,21
22,0,21
23,0,21
22,0,21
22,0,21
21,0,21
22,0,21
22,0,21
21,0,21
21,0,21
21,0,21
21,0,21
21,0,21
19,0,21
19,0,21
21,0,21
19,0,21
19,0,21
19,0,21
19,0,21
18,0,21
19,0,21
19,0,21
19,0,21
19,0,21
18,0,22
22,0,22
22,0,22
21,0,22
20,0,22
20,0,22
20,0,22
20,0,22
20,0,22
20,0,22
22,0,22
23,0,22
24,0,22
24,0,22
24,0,22
24,0,22
24,0,22
24,0,22
24,0,22
25,0,22
25,0,22
25,0,22
27,0,22
26,0,22
26,0,22
25,0,22
25,0,22
25,0,22
27,0,22
27,0,22
27,0,22
27,0,22
27,0,22
27,0,22
27,0,22
27,0,22
26,0,22
26,0,22
26,0,22
27,0,22
27,0,22
27,0,22
28,0,22
28,0,22
28,0,22
28,0,22
28,0,22
29,0,22
29,0,22
29,0,22
27,0,22
27,0,22
27,0,22
27,0,22
25,0,22
27,0,22
27,0,22
27,0,22
26,0,22
25,0,22
25,0,23
25,0,23
24,0,23
24,0,23
24,0,23
24,0,23
24,0,23
24,0,23
24,0,23
23,0,23
22,0,23
22,0,23
22,0,23
22,0,23
22,0,23
22,0,23
22,0,23
22,0,23
23,0,23
23,0,23
23,0,23
23,0,23
23,0,23
22,0,23
22,0,23
22,0,23
22,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
20,0,23
21,0,23
21,0,23
21,0,23
21,0,23
21,0,23
21,0,23
21,0,23
21,0,23
21,0,23
21,0,23
21,0,23
22,0,23
23,0,23
23,0,23
23,0,23
23,0,23
23,0,23
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
23,1,0
22,1,0
22,1,0
22,1,0
22,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
21,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
22,1,0
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
21,1,1
20,1,1
19,1,1
20,1,1
19,1,1
19,1,1
19,1,1
20,1,1
19,1,1
20,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,1
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
17,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,2
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,3
18,1,4
18,1,4
18,1,4
18,1,4
18,1,4
18,1,4
18,1,4
18,1,4
18,1,4
18,1,4
18,1,4
19,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,4
20,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
19,1,5
17,1,5
17,1,5
16,1,5
16,1,5
16,1,5
17,1,5
17,1,5
17,1,5
17,1,5
17,1,5
17,1,5
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
17,1,6
16,1,6
16,1,6
16,1,6
16,1,6
16,1,6
16,1,6
16,1,6
16,1,6
16,1,6
16,1,6
14,1,6
14,1,6
14,1,6
14,1,6
14,1,6
15,1,6
15,1,6
16,1,6
15,1,6
15,1,6
15,1,6
14,1,6
14,1,6
14,1,6
14,1,6
14,1,6
15,1,6
15,1,6
15,1,6
15,1,6
15,1,6
14,1,6
13,1,7
13,1,7
13,1,7
13,1,7
13,1,7
13,1,7
13,1,7
13,1,7
13,1,7
12,1,7
11,1,7
11,1,7
11,1,7
11,1,7
11,1,7
12,1,7
12,1,7
12,1,7
12,1,7
12,1,7
14,1,7
14,1,7
14,1,7
13,1,7
13,1,7
13,1,7
12,1,7
12,1,7
11,1,7
11,1,7
7,1,7
7,1,7
6,1,7
3,1,7
4,1,7
4,1,7
4,1,7
3,1,7
2,1,7
2,1,7
1,1,7
0,1,7
0,1,7
0,1,7
0,1,7
0,1,7
1,1,7
1,1,7
0,1,7
1,1,7
1,1,7
0,1,7
0,1,7
0,1,7
0,1,7
1,1,7
0,1,7
0,1,7
0,1,7
1,1,7
1,1,8
0,1,8
0,1,8
0,1,8
0,1,8
0,1,8
0,1,8
1,1,8
1,1,8
3,1,8
3,1,8
1,1,8
1,1,8
0,1,8
1,1,8
1,1,8
2,1,8
1,1,8
1,1,8
1,1,8
0,1,8
0,1,8
0,1,8
0,1,8
1,1,8
1,1,8
2,1,8
3,1,8
3,1,8
3,1,8
5,1,8
5,1,8
5,1,8
7,1,8
7,1,8
7,1,8
7,1,8
8,1,8
7,1,8
9,1,8
9,1,8
9,1,8
10,1,8
6,1,8
6,1,8
5,1,8
4,1,8
4,1,8
4,1,8
1,1,8
2,1,8
0,1,8
0,1,8
0,1,8
1,1,8
3,1,8
4,1,8
4,1,8
1,1,8
0,1,8
0,1,9
0,1,9
0,1,9
1,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
1,1,9
2,1,9
0,1,9
0,1,9
0,1,9
0,1,9
1,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
0,1,9
5,1,9
9,1,9
15,1,9
16,1,9
17,1,9
17,1,9
17,1,9
17,1,9
17,1,9
17,1,9
18,1,9
18,1,9
18,1,9
19,1,9
19,1,9
18,1,10
18,1,10
16,1,10
17,1,10
16,1,10
15,1,10
15,1,10
14,1,10
14,1,10
14,1,10
12,1,10
13,1,10
13,1,10
13,1,10
13,1,10
13,1,10
9,1,10
8,1,10
8,1,10
8,1,10
8,1,10
8,1,10
7,1,10
8,1,10
8,1,10
8,1,10
9,1,10
9,1,10
10,1,10
10,1,10
10,1,10
9,1,10
8,1,10
8,1,10
8,1,10
8,1,10
8,1,10
8,1,10
5,1,10
4,1,10
4,1,10
5,1,10
5,1,10
5,1,10
4,1,10
4,1,10
4,1,10
4,1,10
4,1,10
4,1,10
3,1,10
3,1,10
4,1,10
2,1,10
2,1,10
3,1,10
3,1,10
6,1,10
6,1,10
8,1,10
8,1,11
9,1,11
9,1,11
8,1,11
8,1,11
7,1,11
8,1,11
8,1,11
8,1,11
11,1,11
17,1,11
23,1,11
23,1,11
23,1,11
22,1,11
24,1,11
24,1,11
26,1,11
26,1,11
26,1,11
26,1,11
26,1,11
27,1,11
27,1,11
25,1,11
26,1,11
26,1,11
25,1,11
25,1,11
23,1,11
23,1,11
23,1,11
23,1,11
23,1,11
21,1,11
21,1,11
22,1,11
23,1,11
25,1,11
25,1,11
26,1,11
25,1,11
23,1,11
24,1,11
24,1,11
23,1,11
23,1,11
24,1,11
24,1,11
24,1,11
25,1,11
26,1,11
26,1,11
27,1,11
27,1,11
27,1,11
27,1,11
26,1,11
27,1,11
27,1,11
27,1,12
27,1,12
24,1,12
24,1,12
25,1,12
24,1,12
21,1,12
21,1,12
22,1,12
23,1,12
22,1,12
22,1,12
22,1,12
21,1,12
26,1,12
25,1,12
25,1,12
25,1,12
25,1,12
25,1,12
23,1,12
22,1,12
20,1,12
20,1,12
20,1,12
20,1,12
20,1,12
19,1,12
19,1,12
19,1,12
18,1,12
18,1,12
18,1,12
16,1,12
18,1,12
18,1,12
18,1,12
17,1,12
17,1,12
15,1,12
15,1,12
14,1,12
13,1,12
13,1,12
12,1,12
12,1,12
11,1,12
9,1,12
10,1,12
11,1,12
11,1,12
10,1,12
10,1,12
11,1,12
11,1,12
11,1,12
11,1,12
13,1,12
12,1,12
12,1,12
13,1,13
13,1,13
12,1,13
12,1,13
11,1,13
11,1,13
10,1,13
10,1,13
9,1,13
9,1,13
9,1,13
8,1,13
8,1,13
8,1,13
9,1,13
8,1,13
6,1,13
7,1,13
7,1,13
7,1,13
6,1,13
7,1,13
7,1,13
7,1,13
8,1,13
5,1,13
6,1,13
6,1,13
6,1,13
6,1,13
6,1,13
6,1,13
8,1,13
8,1,13
5,1,13
5,1,13
4,1,13
3,1,13
3,1,13
2,1,13
2,1,13
2,1,13
3,1,13
2,1,13
2,1,13
3,1,13
3,1,13
1,1,13
1,1,13
1,1,13
1,1,13
1,1,13
2,1,13
4,1,13
4,1,13
2,1,13
2,1,13
2,1,13
2,1,13
2,1,13
1,1,14
1,1,14
1,1,14
0,1,14
2,1,14
3,1,14
3,1,14
3,1,14
3,1,14
3,1,14
2,1,14
3,1,14
4,1,14
3,1,14
3,1,14
3,1,14
4,1,14
6,1,14
6,1,14
6,1,14
6,1,14
6,1,14
6,1,14
7,1,14
8,1,14
7,1,14
7,1,14
6,1,14
7,1,14
6,1,14
7,1,14
7,1,14
10,1,14
11,1,14
11,1,14
11,1,14
10,1,14
10,1,14
11,1,14
11,1,14
10,1,14
8,1,14
6,1,14
6,1,14
7,1,14
7,1,14
5,1,14
4,1,14
6,1,14
6,1,14
6,1,14
6,1,14
6,1,14
6,1,14
6,1,14
6,1,14
6,1,14
9,1,14
9,1,14
10,1,14
10,1,15
9,1,15
10,1,15
10,1,15
11,1,15
11,1,15
10,1,15
11,1,15
11,1,15
12,1,15
15,1,15
15,1,15
15,1,15
16,1,15
15,1,15
17,1,15
17,1,15
17,1,15
17,1,15
17,1,15
17,1,15
16,1,15
16,1,15
16,1,15
16,1,15
16,1,15
17,1,15
18,1,15
18,1,15
18,1,15
18,1,15
18,1,15
19,1,15
19,1,15
20,1,15
16,1,15
13,1,15
17,1,15
17,1,15
17,1,15
17,1,15
16,1,15
16,1,15
17,1,15
17,1,15
17,1,15
17,1,15
16,1,15
14,1,15
13,1,15
13,1,15
14,1,15
15,1,15
16,1,15
16,1,15
17,1,15
17,1,15
16,1,15
17,1,15
18,1,15
18,1,16
17,1,16
15,1,16
15,1,16
13,1,16
13,1,16
14,1,16
15,1,16
13,1,16
13,1,16
12,1,16
10,1,16
9,1,16
7,1,16
5,1,16
5,1,16
5,1,16
6,1,16
6,1,16
3,1,16
3,1,16
1,1,16
1,1,16
0,1,16
2,1,16
2,1,16
2,1,16
1,1,16
1,1,16
1,1,16
1,1,16
1,1,16
1,1,16
2,1,16
2,1,16
4,1,16
3,1,16
2,1,16
1,1,16
1,1,16
1,1,16
2,1,16
1,1,16
1,1,16
1,1,16
2,1,16
3,1,16
2,1,16
2,1,16
1,1,16
3,1,16
4,1,16
3,1,16
3,1,16
5,1,16
9,1,16
10,1,16
10,1,16
10,1,16
9,1,16
10,1,17
10,1,17
10,1,17
10,1,17
12,1,17
12,1,17
12,1,17
12,1,17
13,1,17
12,1,17
12,1,17
12,1,17
14,1,17
14,1,17
14,1,17
17,1,17
18,1,17
17,1,17
17,1,17
22,1,17
24,1,17
24,1,17
23,1,17
23,1,17
25,1,17
23,1,17
23,1,17
24,1,17
26,1,17
26,1,17
26,1,17
27,1,17
26,1,17
26,1,17
22,1,17
24,1,17
24,1,17
24,1,17
25,1,17
24,1,17
24,1,17
25,1,17
23,1,17
23,1,17
21,1,17
18,1,17
13,1,17
13,1,17
13,1,17
14,1,17
14,1,17
14,1,17
13,1,17
14,1,17
14,1,17
13,1,17
13,1,17
11,1,17
11,1,17
9,1,17
9,1,18
9,1,18
7,1,18
7,1,18
7,1,18
5,1,18
4,1,18
4,1,18
4,1,18
3,1,18
1,1,18
1,1,18
1,1,18
2,1,18
2,1,18
2,1,18
0,1,18
0,1,18
0,1,18
2,1,18
0,1,18
1,1,18
1,1,18
3,1,18
2,1,18
2,1,18
2,1,18
1,1,18
0,1,18
0,1,18
0,1,18
0,1,18
1,1,18
1,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
0,1,18
2,1,18
2,1,18
1,1,18
4,1,18
7,1,18
7,1,18
11,1,18
11,1,18
9,1,18
9,1,18
7,1,18
6,1,19
6,1,19
4,1,19
4,1,19
2,1,19
2,1,19
2,1,19
2,1,19
2,1,19
2,1,19
0,1,19
0,1,19
0,1,19
0,1,19
1,1,19
1,1,19
2,1,19
2,1,19
2,1,19
2,1,19
2,1,19
2,1,19
2,1,19
1,1,19
1,1,19
1,1,19
1,1,19
1,1,19
1,1,19
3,1,19
3,1,19
2,1,19
2,1,19
4,1,19
4,1,19
4,1,19
4,1,19
2,1,19
2,1,19
2,1,19
2,1,19
2,1,19
2,1,19
1,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,19
0,1,20
0,1,20
1,1,20
1,1,20
1,1,20
1,1,20
1,1,20
2,1,20
2,1,20
2,1,20
2,1,20
1,1,20
1,1,20
1,1,20
2,1,20
1,1,20
3,1,20
1,1,20
6,1,20
3,1,20
0,1,20
0,1,20
0,1,20
0,1,20
0,1,20
2,1,20
0,1,20
0,1,20
2,1,20
3,1,20
3,1,20
6,1,20
6,1,20
5,1,20
4,1,20
4,1,20
4,1,20
3,1,20
1,1,20
1,1,20
2,1,20
3,1,20
3,1,20
2,1,20
2,1,20
3,1,20
2,1,20
2,1,20
2,1,20
1,1,20
1,1,20
1,1,20
0,1,20
0,1,20
0,1,20
0,1,20
1,1,20
1,1,20
1,1,20
1,1,20
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,21
1,1,22
1,1,22
1,1,22
1,1,22
1,1,22
1,1,22
1,1,22
15,1,22
14,1,22
14,1,22
4,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
16,1,22
15,1,22
15,1,22
15,1,22
13,1,22
13,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
12,1,22
4,1,22
4,1,22
4,1,22
14,1,23
15,1,23
15,1,23
15,1,23
11,1,23
16,1,23
17,1,23
17,1,23
17,1,23
3,1,23
3,1,23
16,1,23
15,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
15,1,23
16,1,23
16,1,23
16,1,23
16,1,23
16,1,23
16,1,23
15,1,23
16,1,23
16,1,23
18,1,23
18,1,23
18,1,23
18,1,23
15,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
14,1,23
3,1,23
3,1,23
3,1,23
3,1,23
3,1,23
3,1,23
3,1,23
3,1,23
17,1,23
17,1,23
17,1,23
16,1,23
16,2,0
16,2,0
17,2,0
17,2,0
17,2,0
17,2,0
17,2,0
16,2,0
16,2,0
15,2,0
15,2,0
16,2,0
17,2,0
17,2,0
16,2,0
16,2,0
15,2,0
15,2,0
14,2,0
14,2,0
14,2,0
14,2,0
14,2,0
14,2,0
14,2,0
15,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
13,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
16,2,0
